﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081666&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;7;25;1;1;2;0;0;0;19;8;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;0;9;0;0;0;10;0;10
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Indústria química;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;18;4;22;0;0;0;22;5;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;4;0;4;0;0;0;6;2;8
Tèxtil, cuir i confecció;3;5;8;1;0;1;3;6;9;1;0;1;1;3;4;1;0;1;100;92;192;0;0;0;110;106;216
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;1;0;1;0;1;1;3;0;3;0;0;0;1;0;1;24;0;24;0;0;0;29;1;30
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;53;0;53;0;0;0;55;1;56
Comerç i reparació;2;3;5;0;0;0;0;1;1;10;33;43;0;0;0;0;1;1;10;3;13;0;0;0;22;41;63
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;13;10;23;0;0;0;0;0;0;0;0;0;14;10;24
Transport i act. annexes;0;3;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;15;0;15;0;0;0;17;3;20
Comunicacions;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;6;1;7;0;0;0;2;2;4;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;9;4;13
Adm. pública defensa i SS;0;0;0;0;0;0;4;4;8;0;0;0;0;2;2;1;0;1;4;0;4;4;0;4;13;6;19
Educació i investigació;5;11;16;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;14;20
Sanitat i assis. social;3;4;7;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;3;14;17
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;1;1;0;0;0;2;9;11
Total;27;27;54;2;0;2;15;22;37;18;35;53;18;34;52;21;9;30;257;101;358;4;0;4;362;228;590

