﻿Població. Per sexe, edat quinquennal i estat civil
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171447&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;21;35;0;0;0;0;0;0;0;0;0;0;0;0;14;21;35
De 15 a 19 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 anys;11;4;15;0;1;1;0;0;0;0;0;0;0;0;0;11;5;16
De 25 a 29 anys;9;4;13;2;2;4;0;0;0;0;0;0;0;0;0;11;6;17
De 30 a 34 anys;4;1;5;5;4;9;0;0;0;1;0;1;2;1;3;12;6;18
De 35 a 39 anys;5;2;7;3;7;10;0;0;0;1;0;1;1;0;1;10;9;19
De 40 a 44 anys;5;0;5;12;7;19;0;0;0;0;1;1;0;0;0;17;8;25
De 45 a 49 anys;3;1;4;8;5;13;0;1;1;1;0;1;0;1;1;12;8;20
De 50 a 54 anys;1;1;2;4;5;9;0;0;0;1;1;2;0;1;1;6;8;14
De 55 a 59 anys;3;0;3;5;6;11;1;1;2;0;0;0;1;0;1;10;7;17
De 60 a 64 anys;1;0;1;8;11;19;0;0;0;1;0;1;0;1;1;10;12;22
De 65 a 69 anys;1;0;1;5;4;9;1;3;4;0;0;0;0;0;0;7;7;14
De 70 a 74 anys;3;0;3;6;6;12;2;2;4;0;0;0;0;0;0;11;8;19
De 75 a 79 anys;0;0;0;6;2;8;2;1;3;0;0;0;0;0;0;8;3;11
De 80 a 84 anys;0;0;0;3;2;5;0;5;5;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;0;0;2;2;4;1;6;7;1;0;1;0;0;0;4;8;12
Total;66;40;106;69;64;133;7;19;26;6;2;8;4;4;8;152;129;281

