﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170926&lang=es
;Homes;Dones;Total
Professionals i tècnics;41;26;67
Personal directiu;27;2;29
Serveis administratius;65;62;127
Comerciants i venedors;71;113;184
Hostaleria altres serveis;125;107;232
Agricultors i pescadors;102;4;106
Treballadors industrials;445;20;465
Professionals forces armades;8;0;8
Total;884;334;1218

