﻿Population. By relation to economic activity, sex and age
Vallromanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082969&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;29;64;0;0;0;30;26;56;65;55;120;65;55;120
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;49;100;0;0;0;0;0;0;51;49;100;51;49;100
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;38;35;73;0;0;0;2;2;4;40;37;77;41;37;78
From 15 to 19 years;11;4;15;1;0;1;0;0;0;12;4;16;0;0;0;0;0;0;0;0;0;18;23;41;0;0;0;2;4;6;20;27;47;32;31;63
From 20 to 24 years;29;28;57;0;1;1;0;2;2;29;31;60;0;0;0;0;1;1;0;0;0;10;4;14;1;1;2;4;2;6;15;8;23;44;39;83
From 25 to 29 years;45;41;86;3;1;4;1;4;5;49;46;95;0;0;0;0;0;0;1;0;1;1;3;4;0;5;5;3;4;7;5;12;17;54;58;112
From 30 to 34 years;81;62;143;0;0;0;3;6;9;84;68;152;0;0;0;0;0;0;0;0;0;0;2;2;0;12;12;9;4;13;9;18;27;93;86;179
From 35 to 39 years;75;58;133;1;0;1;5;8;13;81;66;147;0;0;0;0;0;0;2;0;2;0;0;0;0;14;14;4;4;8;6;18;24;87;84;171
From 40 to 44 years;90;51;141;0;0;0;0;5;5;90;56;146;0;0;0;0;1;1;2;0;2;0;1;1;0;14;14;2;8;10;4;24;28;94;80;174
From 45 to 49 years;52;18;70;0;0;0;4;8;12;56;26;82;0;0;0;0;1;1;2;0;2;0;0;0;1;8;9;2;6;8;5;15;20;61;41;102
From 50 to 54 years;28;24;52;0;0;0;3;2;5;31;26;57;0;0;0;0;3;3;0;0;0;0;0;0;0;5;5;3;2;5;3;10;13;34;36;70
From 55 to 59 years;32;8;40;0;1;1;1;1;2;33;10;43;0;0;0;2;5;7;1;1;2;0;0;0;1;21;22;3;2;5;7;29;36;40;39;79
From 60 to 64 years;13;5;18;0;0;0;2;0;2;15;5;20;0;0;0;9;6;15;1;1;2;0;0;0;0;11;11;1;3;4;11;21;32;26;26;52
65 years and over;4;9;13;0;0;0;0;1;1;4;10;14;0;0;0;65;65;130;2;0;2;0;0;0;1;9;10;2;4;6;70;78;148;74;88;162
Total;461;308;769;5;3;8;19;37;56;485;348;833;0;0;0;76;82;158;11;2;13;153;146;299;4;100;104;67;71;138;311;401;712;796;749;1545

