﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431554&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;620;1367;1018;1374;686;5064
homes;281;663;656;663;314;2577
dones;338;705;362;710;372;2487
Estrangera;516;412;560;423;..;1922
homes;..;..;..;..;..;1118
dones;..;..;..;..;..;805
Total;1135;1779;1577;1797;698;6987
homes;567;922;945;947;314;3695
dones;569;857;633;850;384;3292

