﻿Espais esportius censats. Per tipus
Terrassa
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082798&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;35;35;35;36;36;36;36;35;31;31;31;31;31;31;32
Espais d'atletisme;7;7;7;7;7;7;7;7;9;9;9;9;9;9;9
Piscines a l'aire lliure;76;76;75;75;75;75;76;24;21;21;21;21;21;21;21
Piscines cobertes;16;16;16;16;16;16;15;15;15;15;15;15;15;15;14
Pistes poliesportives;165;165;166;165;166;166;169;166;155;159;159;159;159;159;159
Pavellons;17;17;15;16;15;15;13;13;12;12;12;12;12;12;11
Pistes de tennis;35;35;35;35;35;35;35;35;40;40;40;40;40;40;41
Pistes de pàdel;73;73;73;60;60;60;60;60;26;18;18;18;18;18;12
Sales esportives;232;231;230;209;202;202;202;201;147;147;147;147;147;148;144
Pistes d'esquaix;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11
Frontons;15;15;15;15;15;15;14;14;17;20;20;20;20;20;20
Espais de petanca;71;71;71;71;71;71;71;71;95;95;95;95;95;95;95
Altres espais esportius;45;44;43;38;36;36;36;34;11;13;13;13;13;13;13
Àrees d'activitat esportiva;75;75;75;74;74;74;74;72;10;8;7;7;7;7;7
Total;873;871;867;828;819;819;819;758;600;599;598;598;598;599;589

