﻿Bovins
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171002&lang=en
;1999;1989
     Total bovins;;
 explot.;6;11
 caps;1254;717
     Vaques;;
 total;;
 explot.;3;9
 caps;252;254
 de llet;;
 explot.;3;9
 caps;240;254
 altres;;
 explot.;1;0
 caps;12;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;5
 caps;90;66
 mascles;;
 explot.;2;2
 caps;90;2
 braves;;
 explot.;0;4
 caps;0;64
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;25;55
 mascles;;
 explot.;1;0
 caps;15;0
 femelles;;
 explot.;1;5
 caps;10;55
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;887;342
 mascles;;
 explot.;5;5
 caps;694;300
 femelles;;
 explot.;4;4
 caps;193;42

