﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:083015&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;30
B Indústries extractives;5;0
C Indústries manufactureres;3445;210
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;5
F Construcció;1480;570
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5300;820
H Transport i emmagatzematge;2485;530
I Hostaleria;1690;375
J Informació i comunicacions;935;75
K Activitats financeres i d'assegurances;460;60
L Activitats immobiliàries;205;50
M Activitats professionals, científiques i tècniques;1500;220
N Activitats administratives i serveis auxiliars;3005;155
O Administració pública, Defensa i Seguretat Social obligatòria;1520;0
P Educació;1810;85
Q Activitats sanitàries i de serveis socials;2910;150
R Activitats artístiques, recreatives i d'entreteniment;510;85
S Altres serveis;505;265
T Activitats llars;25;0
U Organismes territorials;0;0
Total;28145;3690

