﻿Conreus herbacis: cereals per a gra
Viver i Serrateix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:083089
;2009
     Total;
 explot.;24
 ha;569
      Secà;
 explot.;24
 ha;569
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;107
 secà;
 explot.;8
 ha;107
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;87
 secà;
 explot.;2
 ha;87
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;289
 secà;
 explot.;16
 ha;289
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;9
 ha;76
 secà;
 explot.;9
 ha;76
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;8
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;0
 ha;0

