﻿Immigracions. Per municipi de destinació i lloc de procedència
Pla del Penedès, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081640&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;43;16;8;2;69
2021;44;32;2;6;84
2020;58;24;10;5;97
2019;24;28;3;9;64
2018;45;32;3;4;84
2017;44;26;6;5;81
2016;21;17;3;9;50
2015;45;30;4;8;87
2014;57;17;3;3;80
2013;38;44;4;6;92
2012;50;35;3;0;88
2011;64;27;8;1;100
2010;55;30;6;2;93
2009;58;27;8;6;99
2008;33;23;3;5;64
2007;62;51;2;6;121
2006;34;7;0;0;41
2005;29;11;0;4;44
2004;15;16;7;7;45
2003;21;15;0;3;39
2002;21;15;0;3;39
2001;12;3;7;1;23
2000;6;4;0;2;12
1999;19;7;1;0;27
1998;2;4;0;7;13
1997;3;3;0;0;6
1995;5;7;0;1;13
1994;1;10;3;0;14
1993;1;3;0;1;5
1992;3;7;5;3;18
1990;6;21;1;0;28
1989;6;0;3;0;9
1988;3;12;4;1;20

