﻿Població de 2 anys o més. Per coneixement del català i edat
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251734&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;51;43;10;1;1;8
De 5 a 9 anys;76;75;69;58;47;1
De 10 a 14 anys;91;90;85;86;74;1
De 15 a 19 anys;104;104;99;96;87;0
De 20 a 24 anys;130;127;113;111;104;3
De 25 a 29 anys;170;163;152;152;141;7
De 30 a 34 anys;188;182;156;157;133;6
De 35 a 39 anys;156;152;120;125;82;4
De 40 a 44 anys;150;147;120;125;66;3
De 45 a 49 anys;130;127;102;110;56;3
De 50 a 54 anys;109;107;87;87;44;2
De 55 a 59 anys;94;93;68;62;20;1
De 60 a 64 anys;96;95;62;61;26;1
De 65 a 69 anys;119;114;70;71;22;5
De 70 a 74 anys;123;121;83;78;15;2
De 75 a 79 anys;119;115;80;73;18;4
De 80 a 84 anys;57;54;38;34;9;3
De 85 anys i més;50;49;36;31;7;1
Total;2013;1958;1550;1518;952;55

