﻿RFDB i RFDB per habitant
Garraf
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:17
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);2897774;18660;101,7
2020;2721589;18003;102,6
2019;2771130;18833;102,0
2018;2610566;17742;101,5
2017;2532020;17348;100,5
2016;2438877;16837;99,1
2015;2365086;16434;98,7
2014;2241016;15611;97,5
2013;2201196;15277;96,6
2012;2219787;15330;96,8
2011;2349624;16208;97,3
2010;2382760;16558;98,7

