﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081878&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;372;63;21;0;9;18;0;0;486
Cataluña;174;27;9;0;3;0;0;3;213
Resto de España;108;21;9;0;3;0;0;0;141
Extranjero;90;12;9;0;3;18;0;0;132
Mujeres;561;90;48;3;9;18;0;3;732
Cataluña;237;33;21;0;3;0;0;3;297
Resto de España;270;42;12;3;0;0;0;0;327
Extranjero;54;15;15;0;9;18;0;0;105
Total;933;150;72;6;18;36;0;6;1215
Cataluña;408;63;27;3;6;0;0;6;510
Resto de España;378;66;21;3;6;0;0;0;468
Extranjero;144;24;21;0;12;36;0;0;237

