﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171903&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;83;..;179;276
06/2020;..;86;..;185;286
03/2020;..;87;..;191;294
12/2019;..;90;..;195;301
09/2019;..;85;..;192;295
06/2019;..;87;..;188;293
03/2019;..;86;..;186;286
12/2018;..;88;..;181;289
09/2018;..;88;..;174;279
06/2018;..;92;..;168;279
03/2018;..;92;..;170;280
12/2017;..;97;..;161;277
09/2017;..;98;..;153;270
06/2017;..;99;..;156;270
03/2017;..;98;..;152;266
12/2016;..;95;..;147;259
09/2016;..;93;..;146;257
06/2016;..;92;..;252;363
03/2016;..;89;..;236;344
12/2015;..;88;..;269;376
09/2015;..;88;..;231;338
06/2015;..;88;..;211;318
03/2015;..;86;..;198;302
12/2014;..;83;..;229;331
09/2014;..;83;..;225;328
06/2014;..;83;..;310;413
03/2014;..;83;..;235;339
12/2013;..;80;..;243;345
09/2013;..;80;..;236;339
06/2013;..;82;..;214;320
03/2013;..;85;..;178;283
12/2012;..;84;..;176;281
09/2012;..;85;..;180;287
06/2012;..;86;..;148;258
03/2012;..;88;..;145;257
12/2011;5;84;22;145;256
09/2011;..;83;..;143;249
06/2011;..;85;..;151;259
03/2011;6;79;22;153;260
12/2010;..;82;..;139;249
09/2010;..;80;..;143;248
06/2010;..;90;..;121;226
03/2010;7;91;26;125;249
12/2009;8;93;24;111;236
09/2009;8;94;20;103;225
06/2009;8;92;22;103;225
03/2009;9;96;17;107;229
12/2008;9;99;21;104;233
09/2008;9;99;19;94;221
06/2008;9;102;30;101;242
03/2008;9;104;32;100;245

