﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171241
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;36;45
De 31 a 45 m²;54;201;258
De 46 a 60 m²;96;510;606
De 61 a 75 m²;114;573;687
De 76 a 90 m²;117;468;585
De 91 a 105 m²;111;408;516
De 106 a 120 m²;102;204;303
De 121 a 150 m²;120;207;324
De 151 a 180 m²;102;96;198
Més de 180 m²;189;192;381
No hi consta;12;69;84
Total;1029;2961;3987

