﻿Población a 1 de enero. Por nacionalidad y sexo
Barcelona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080193&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;596557;680156;1276713;182117;177363;359480;778674;857519;1636193
2021;602292;686138;1288430;176452;171850;348302;778744;857988;1636732
2020;609976;695119;1305095;180732;178355;359087;790708;873474;1664182
2019;615259;701121;1316380;160360;160022;320382;775619;861143;1636762
2018;619602;706954;1326556;146360;147427;293787;765962;854381;1620343
2017;623712;712190;1335902;142913;141994;284907;766625;854184;1620809
2016;626326;716097;1342423;135161;131162;266323;761487;847259;1608746
2015;625536;716560;1342096;133984;128475;262459;759520;845035;1604555
2014;619359;709906;1329265;138957;134164;273121;758316;844070;1602386
2013;619674;710923;1330597;144027;137198;281225;763701;848121;1611822
2012;622597;714901;1337498;147222;136223;283445;769819;851124;1620943
2011;622240;714939;1337179;145675;132594;278269;767915;847533;1615448
2010;621686;714857;1336543;148358;134436;282794;770044;849293;1619337
2009;621417;715735;1337152;150153;134232;284385;771570;849967;1621537
2008;624157;718576;1342733;143540;129635;273175;767697;848211;1615908
2007;627495;721616;1349111;127875;118124;245999;755370;839740;1595110
2006;633374;727240;1360614;128496;116492;244988;761870;843732;1605602
2005;639053;734081;1373134;115410;104531;219941;754463;838612;1593075
2004;647582;742591;1390173;98463;89910;188373;746045;832501;1578546
2003;660101;755414;1415515;88048;79175;167223;748149;834589;1582738
2002;659274;755143;1414417;58380;54393;112773;717654;809536;1527190
2001;667949;764592;1432541;36156;36628;72784;704105;801220;1505325
2000;677304;772871;1450175;22341;23750;46091;699645;796621;1496266

