﻿Població. Per any d'arribada a Catalunya, sexe i edat
Roquetes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431331
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;3;13;28;26;55;61;78;79;93;74;82;86;77;63;39;46;23;930
Homes;3;3;4;17;18;28;33;39;45;55;32;52;52;31;32;17;17;12;490
Dones;1;0;9;11;8;27;28;39;34;38;42;30;34;46;31;22;29;11;440
Arribats l'any 1996;0;0;0;1;0;3;1;0;0;1;0;0;0;0;0;0;1;0;7
Homes;0;0;0;1;0;3;1;0;0;1;0;0;0;0;0;0;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;2;0;2;2;0;2;0;2;0;1;0;1;1;0;0;0;1;0;14
Homes;1;0;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;5
Dones;1;0;1;1;0;2;0;2;0;0;0;1;0;0;0;0;1;0;9
Arribats l'any 1994;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;7
Homes;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;2;1;2;0;4;0;0;0;0;1;2;0;1;1;0;0;0;15
Homes;1;2;0;1;0;3;0;0;0;0;1;2;0;0;0;0;0;0;10
Dones;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;5
Arribats l'any 1992;1;0;1;0;1;3;5;0;0;1;0;0;0;0;0;0;0;0;12
Homes;1;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;0;3;1;1;3;2;7;3;1;0;0;1;1;1;0;1;0;25
Homes;0;0;1;1;1;2;2;5;3;1;0;0;0;1;0;0;1;0;18
Dones;0;0;2;0;0;1;0;2;0;0;0;0;1;0;1;0;0;0;7
Arribats l'any 1990-81;0;0;5;15;9;13;13;16;11;5;2;4;4;1;2;1;2;4;107
Homes;0;0;2;9;7;7;7;6;9;3;0;1;4;0;2;0;0;1;58
Dones;0;0;3;6;2;6;6;10;2;2;2;3;0;1;0;1;2;3;49
Arribats l'any 1980-71;0;0;0;7;14;21;14;20;17;21;16;8;14;9;4;4;5;1;175
Homes;0;0;0;4;9;9;6;8;7;10;6;6;9;5;4;1;3;0;87
Dones;0;0;0;3;5;12;8;12;10;11;10;2;5;4;0;3;2;1;88
Arribats l'any 1970-61;0;0;0;0;0;4;26;27;33;44;29;21;25;15;17;7;6;5;259
Homes;0;0;0;0;0;3;13;18;18;23;12;16;12;5;10;3;2;1;136
Dones;0;0;0;0;0;1;13;9;15;21;17;5;13;10;7;4;4;4;123
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;15;15;14;21;19;13;9;4;2;2;118
Homes;0;0;0;0;0;0;0;1;8;12;7;13;12;5;3;2;0;2;65
Dones;0;0;0;0;0;0;0;3;7;3;7;8;7;8;6;2;2;0;53
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;12;18;16;21;16;9;15;4;115
Homes;0;0;0;0;0;0;0;0;0;3;6;10;11;9;5;5;6;3;58
Dones;0;0;0;0;0;0;0;0;0;1;6;8;5;12;11;4;9;1;57
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;6;12;7;11;5;1;49
Homes;0;0;0;0;0;0;0;0;0;0;0;4;3;5;5;5;0;1;23
Dones;0;0;0;0;0;0;0;0;0;0;0;3;3;7;2;6;5;0;26
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;2;5;4;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;3;2;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;2;2;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3

