﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171426&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;1;62;10;25;103
Tècnics i professionals científics i intel·lectuals;5;26;17;67;1;2;118
Tècnics i professionals de suport;5;20;10;96;16;10;157
Empleats administratius;7;18;12;101;1;6;145
Treballadors de serveis i venedors de comerç;5;30;6;112;15;13;181
Treballadors qualificats en act. agràries i pesqueres;0;3;0;15;1;4;23
Artesans i treballadors qualificats de les indústries i la construcció;6;8;0;237;12;22;285
Operadors d'instal·lacions i maquinària, i muntadors;4;5;1;103;1;10;124
Treballadors no qualificats;9;19;11;51;4;8;102
Forces armades;0;0;0;3;0;0;3
Total;43;132;58;847;61;100;1241

