﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alguaire
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250169&lang=es
;2001;1996;1991
Agricultura i ramaderia;186;190;291
Pesca;0;0;0
Indústries extractives;1;0;2
Indústries manufactureres;183;194;209
Electricitat gas i aigua;2;0;2
Construcció;259;194;158
Comerç i reparació;211;118;155
Hostaleria;24;22;17
Transport i comunicacions;34;46;43
Mediació financera;21;21;17
Immob. lloguers i serveis empr.;31;14;8
Adm. pública, defensa i SS;63;60;21
Educació;80;69;77
Sanitat i serveis socials;74;33;20
Altres serveis;22;41;21
Personal domèstic;18;0;9
Organismes extraterrit.;0;0;0
Total;1209;1002;1050

