﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171061
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;10;4;3;1;0;10
Primer grau;101;94;97;17;2;103
ESO,EGB, Batx. elemental;15;14;14;7;0;15
FP grau mitjà;3;3;3;2;0;3
FP grau superior;2;2;2;2;0;2
Batxillerat superior;15;14;14;13;3;18
Diplomatura;13;13;13;13;1;14
Llicenciatura i doctorat;9;9;9;9;0;9
Total;169;153;155;64;6;175

