﻿Población. Por año de llegada a la vivienda y sexo
Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081228&lang=es
;Hombres;Mujeres;Total
2020;135;144;279
2019;99;99;198
2018;93;105;198
2017;72;69;141
2016;63;60;120
2011-2015;168;180;348
2001-2010;357;324;681
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;24;12;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;102;87;189
No consta;120;111;231
Total;1230;1191;2421

