﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082037
;2001
Dret;8
Magisteri;36
Ciències socials;112
Arts i humanitats;37
Informàtica;11
Enginyeries;19
Formació tècnica;85
Ciències;15
Arquitectura i construcció;18
Agricultura i veterinària;5
Salut i serveis socials;70
Altres serveis;22
Total;438

