﻿Coneixement del català dels ocupats per professió (CCO94)
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430326&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;12;12;9;0
Científics i intel·lectuals;22;22;22;22;22;0
Tècnics i prof. de suport;13;13;13;13;10;0
Empleats administratius;18;18;18;18;14;0
Serveis i venedors;27;27;25;24;19;0
Act. agràries i pesqueres;79;79;76;74;45;0
Indústria i construcció;54;54;53;50;35;0
Instal. ,maquinària, muntadors;46;46;43;40;33;0
Treballadors no qualificats;19;17;15;15;11;2
Forces armades;0;0;0;0;0;0
Total;291;289;277;268;198;2

