﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:080961&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);25050;95;555;10;3690;5;29405
03/2024 (p);24945;80;580;10;3700;5;29315
02/2024;24825;75;570;10;3665;5;29150
01/2024;24690;75;555;10;3655;5;28985
12/2023;24615;80;555;10;3685;5;28955
11/2023;25070;85;550;10;3670;5;29395
10/2023;24860;95;555;10;3670;5;29195
09/2023;24675;100;555;10;3650;10;29000
08/2023;23955;135;550;10;3635;10;28295
07/2023;24360;120;560;10;3625;10;28680
06/2023;24620;125;570;10;3635;10;28965
05/2023;24590;115;570;10;3655;10;28950
04/2023;24490;85;565;5;3635;5;28790
03/2023;24240;80;560;5;3615;5;28510
02/2023;24165;75;540;5;3600;5;28390
01/2023;24050;75;540;5;3585;5;28265
12/2022;23875;80;555;5;3620;5;28145
11/2022;24265;80;545;5;3605;5;28510
10/2022;23970;85;555;5;3615;5;28235
09/2022;23765;105;565;5;3605;5;28045
08/2022;23375;125;550;5;3585;10;27655
07/2022;23990;115;560;5;3605;10;28285
06/2022;23850;105;560;5;3640;5;28170
05/2022;23865;110;560;5;3665;5;28210
04/2022;23735;85;560;5;3665;5;28060
03/2022;23600;85;555;10;3650;5;27905
02/2022;23380;95;555;10;3655;5;27695
01/2022;23450;90;555;10;3645;5;27750
12/2021;23207;87;557;9;3682;7;27549
11/2021;23547;94;555;10;3678;6;27890
10/2021;23284;103;565;9;3668;7;27636
09/2021;23074;129;564;9;3643;8;27427
08/2021;22532;153;577;9;3655;9;26935
07/2021;23068;115;581;9;3669;10;27452
06/2021;23008;116;580;9;3664;9;27386
05/2021;22856;118;592;9;3704;7;27286
04/2021;22614;91;585;9;3697;6;27002
03/2021;22493;89;601;9;3682;7;26881
02/2021;22655;88;599;9;3661;7;27019
01/2021;22490;85;605;9;3651;6;26846
12/2020;22346;84;610;9;3672;5;26726
11/2020;22738;95;612;9;3672;6;27132
10/2020;22704;94;611;9;3667;6;27091
09/2020;22465;112;600;9;3642;7;26835
08/2020;21755;160;601;9;3620;8;26153
07/2020;21874;152;610;9;3622;7;26274
06/2020;21906;145;615;9;3612;8;26295
05/2020;21874;142;614;9;3605;7;26251
03/2020;22028;81;652;9;3612;6;26388
12/2019;22830;90;676;9;3671;6;27282
09/2019;22797;143;672;9;3626;7;27254
06/2019;23005;134;666;9;3631;9;27454
03/2019;22854;101;673;10;3628;8;27274
12/2018;22315;92;693;10;3623;10;26743
09/2018;22431;133;665;10;3636;11;26886
06/2018;22391;121;695;9;3661;9;26886
03/2018;21923;95;712;8;3637;7;26382
12/2017;21456;102;734;8;3607;7;25914
09/2017;21436;122;735;7;3629;10;25939
06/2017;21141;131;755;7;3648;12;25694
03/2017;20747;85;745;7;3636;9;25229
12/2016;20302;93;764;7;3693;8;24867
09/2016;20145;130;751;7;3647;9;24689
06/2016;20252;120;770;7;3679;12;24840
03/2016;19859;77;749;8;3660;8;24361
12/2015;19466;83;755;8;3674;6;23992
09/2015;19259;105;786;9;3647;5;23811
06/2015;19313;116;814;9;3674;7;23933
03/2015;18967;64;826;10;3643;5;23515
12/2014;18603;79;818;..;3645;..;23157
09/2014;18331;105;867;..;3574;..;22889
06/2014;18439;104;873;9;3592;6;23023
03/2014;18094;67;906;..;3541;..;22619
12/2013;17981;69;899;..;3516;..;22476
09/2013;17770;146;888;..;3457;..;22273
06/2013;17936;103;890;..;3496;..;22438
03/2013;17901;86;900;..;3497;..;22396
12/2012;18025;105;865;..;3499;..;22506
09/2012;18530;118;800;..;3486;..;22946
06/2012;18794;119;676;..;3494;..;23098
03/2012;18923;102;568;..;3510;..;23117

