﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:430923&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;13;5;6;13;15;57;98;8;6;37;258
Catalunya;5;1;1;5;8;19;58;5;3;18;123
Barcelona;1;1;1;1;1;0;12;1;1;3;22
Girona;0;0;0;1;0;0;2;0;0;1;4
Lleida;0;0;0;0;1;2;3;0;0;2;8
Tarragona;4;0;0;3;6;17;41;4;2;12;89
Resta de l'Estat;6;3;5;6;7;36;34;1;3;18;119
Andalusia;4;0;2;3;6;23;21;0;2;11;72
Aragó;2;1;1;2;0;1;2;0;0;1;10
Astúries;0;0;0;0;0;1;0;0;1;0;2
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;3;1;0;0;1;5
Catella i Lleó;0;2;1;1;0;1;2;0;0;4;11
Comunitat Valenciana;0;0;0;0;0;2;2;0;0;0;4
Extremadura;0;0;0;0;1;3;2;0;0;0;6
Galícia;0;0;0;0;0;1;3;0;0;0;4
Madrid;0;0;0;0;0;1;0;0;0;0;1
Múrcia;0;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;2;1;0;2;0;2;6;2;0;1;16

