﻿Població ocupada. Per situació professional, sexe i edat
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172044
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;2;3;5;0;0;0;8;3;11
De 20 a 24 anys;2;1;3;0;1;1;0;0;0;0;0;0;11;2;13;14;6;20;0;0;0;27;10;37
De 25 a 29 anys;5;0;5;1;1;2;0;0;0;0;0;0;15;7;22;8;4;12;0;0;0;29;12;41
De 30 a 34 anys;3;0;3;2;1;3;0;0;0;0;0;0;20;13;33;10;3;13;0;0;0;35;17;52
De 35 a 39 anys;9;0;9;2;0;2;0;0;0;0;0;0;27;14;41;4;2;6;0;0;0;42;16;58
De 40 a 44 anys;8;2;10;0;0;0;0;0;0;0;0;0;25;7;32;2;1;3;0;0;0;35;10;45
De 45 a 49 anys;7;1;8;0;0;0;0;0;0;0;0;0;8;6;14;1;0;1;0;0;0;16;7;23
De 50 a 54 anys;6;0;6;0;0;0;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;18;5;23
De 55 a 59 anys;9;2;11;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;18;6;24
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;12;3;15
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;6;56;5;3;8;0;0;0;0;0;0;144;61;205;41;19;60;0;0;0;240;89;329

