﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082883&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1116;973;969;723;12;1128
Girona;12;10;10;4;0;12
Lleida;7;6;6;4;0;7
Tarragona;37;30;28;16;0;37
Andalusia;212;94;93;25;27;239
Aragó;14;11;9;1;2;16
Astúries;1;1;1;1;0;1
Balears;4;3;4;2;0;4
Canàries;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;2
Catella-la Manxa;17;9;11;3;2;19
Catella i Lleó;17;6;7;1;0;17
Comunitat Valenciana;20;19;18;10;0;20
Extremadura;33;17;17;5;6;39
Galícia;6;1;3;0;2;8
Madrid;11;7;9;3;4;15
Múrcia;17;8;9;2;0;17
Navarra;2;1;2;0;0;2
País Basc;2;2;2;2;0;2
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;0;1;0;0;1
Estranger;58;36;38;25;33;91
Total;1590;1236;1239;828;88;1678

