﻿Atur registrat (a 31 de març). Recomptes
Vilamalla
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172266
;Atur
2024;36
2023;41
2022;49
2021;56
2020;46
2019;53
2018;47
2017;45
2016;55
2015;69
2014;63
2013;77
2012;83
2011;77
2010;89
2009;83
2008;40
2007;40
2006;31
2005;32
2004;27
2003;21
2002;21
2001;21
2000;20
1999;22
1998;18
1997;17
1996;33
1995;26
1994;37
1993;23
1992;23
1991;25
1990;17
1989;7
1988;3
1987;12
1986;18
1985;15
1984;11
1983;10

