﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riells i Viabrea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171463
;2001
Dret;11
Magisteri;22
Ciències socials;63
Arts i humanitats;17
Informàtica;4
Enginyeries;12
Formació tècnica;53
Ciències;13
Arquitectura i construcció;5
Agricultura i veterinària;1
Salut i serveis socials;35
Altres serveis;19
Total;255

