﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Martorell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081141&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;67;12;5;2;2;4;88
2021;56;4;5;3;0;3;68
2020;31;6;2;1;0;1;40
2019;57;8;9;0;1;1;75
2018;65;9;7;2;0;2;83
2017;68;11;8;3;2;5;92
2016;58;10;8;0;1;1;77
2015;69;9;16;0;1;1;95
2014;60;7;2;1;1;2;71
2013;62;13;13;3;4;7;95
2012;56;8;12;3;3;6;82

