﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;21;24;48;24;30;54
2019;15;9;24;24;21;48;39;30;72
2018;9;3;12;12;15;30;24;18;42
2017;3;6;9;6;18;24;12;18;30
2016;3;3;6;9;12;18;12;12;24
2011-2015;30;21;48;33;27;60;57;51;108
2001-2010;72;75;147;120;120;237;192;195;387
1991-2000;57;54;111;9;12;21;66;63;129
1981-1990;42;36;81;0;3;0;42;39;81
Antes de 1981;264;345;606;0;0;3;264;345;609
Siempre ha vivido;2184;2193;4374;45;33;75;2226;2226;4452
Total;2682;2742;5421;282;288;567;2961;3027;5988

