﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082969&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;9;18
De 1900 a 1920;36;30;66
De 1921 a 1940;6;0;6
De 1941 a 1950;6;3;9
De 1951 a 1960;15;12;27
De 1961 a 1970;87;30;117
De 1971 a 1980;126;39;165
De 1981 a 1990;87;27;114
De 1991 a 2000;234;30;264
De 2001 a 2010;276;45;321
De 2011 a 2020;24;9;33
No consta;6;12;18
Total;906;249;1158

