﻿Places hoteleres
Caldes d'Estrac
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080327&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;56;168;0;0;0;224;60;284
2021;0;0;56;168;0;0;0;224;60;284
2020;0;0;56;168;0;0;0;224;60;284
2019;0;0;56;168;0;0;0;224;60;284
2018;0;0;56;168;0;0;0;224;60;284
2017;0;0;56;168;0;0;0;224;60;284
2016;0;0;56;168;0;0;0;224;93;317
2015;0;0;56;168;0;0;0;224;93;317
2014;0;0;56;168;0;0;0;224;91;315
2013;0;0;56;168;0;0;0;224;85;309
2012;0;0;56;168;0;0;0;224;131;355
2011;0;0;56;168;0;0;0;224;131;355
2010;0;0;56;168;z;0;z;224;131;355
2009;0;0;56;168;z;0;z;224;131;355
2008;0;0;56;168;z;0;z;224;142;366
2007;0;0;56;168;z;0;z;224;135;359
2006;0;0;56;168;z;0;z;224;135;359
2005;0;0;56;168;z;0;z;224;135;359
2004;0;0;56;0;z;0;z;56;135;191
2003;0;0;56;0;z;0;z;56;135;191

