﻿Households indicators
Pobla de Lillet, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081666&lang=en
;2021
Average household size;2,20
Proportion of 1-person households (%);39,2
Proportion of 2-person households (%);26,8
Proportion of 3-person households (%);17,9
Proportion of 4-person households (%);9,9
Proportion of households with 5 persons and over (%);6,1
Proportion of households with a person aged 65 and over (%);21,9
Proportion of population aged 75 and over living alone (%);33,3
Proportion of households with all members aged 65 and over (%);31,9
Proportion of households with all members being foreigners (%);2,3
Proportion of households with foreign and Spanish members (%);4,0
Proportion of households with all members being Spanish (%);93,7

