﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilabella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431652&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;35;5;85
Curs 2021/22;45;40;0;85
Curs 2020/21;45;40;0;90
Curs 2019/20;50;35;5;90
Curs 2018/19;55;35;5;100
Curs 2017/18;55;45;5;105
Curs 2016/17;55;50;10;110
Curs 2015/16;55;45;10;115
Curs 2014/15;55;55;10;120
Curs 2013/14;55;55;5;115
Curs 2012/13;55;60;5;115
Curs 2011/12;55;50;5;110

