﻿Atur registrat. Per sexe. Mitjanes anuals
Montoliu de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251425&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1,8;3,9;5,7
2022;4,2;3,2;7,4
2021;7,3;3,2;10,5
2020;4,7;5,0;9,7
2019;4,2;3,3;7,5
2018;2,5;5,0;7,5
2017;4,2;4,6;8,8
2016;6,9;6,7;13,7
2015;9,5;11,4;20,9
2014;11,9;12,3;24,2
2013;11,4;8,1;19,5
2012;12,3;9,8;22,0
2011;11,1;10,1;21,2
2010;12,2;10,3;22,5
2009;10,7;8,3;18,9
2008;4,4;7,3;11,7
2007;2,8;9,8;12,6
2006;4,9;7,1;12,0
2005;5,6;8,0;13,6

