﻿Immigracions. Per municipi de destinació i lloc de procedència
Mieres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171058
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;14;10;1;27
2021;2;6;13;0;21
2020;4;4;14;2;24
2019;7;22;12;1;42
2018;3;10;13;1;27
2017;1;8;5;2;16
2016;0;13;2;4;19
2015;7;7;2;1;17
2014;4;7;6;3;20
2013;1;4;6;0;11
2012;1;14;2;0;17
2011;9;5;5;0;19
2010;1;17;6;1;25
2009;2;5;5;0;12
2008;4;15;8;0;27
2007;17;11;3;1;32
2006;1;6;12;0;19
2005;0;4;3;0;7
2004;1;2;3;0;6
2003;6;13;3;1;23
2002;10;18;8;1;37
2001;2;13;3;0;18
2000;1;14;1;0;16
1999;0;9;7;1;17
1998;0;11;2;0;13
1997;0;10;5;0;15
1995;2;6;10;0;18
1994;2;2;1;0;5
1993;0;2;4;0;6
1992;1;1;4;0;6
1990;3;4;2;0;9
1989;0;5;1;0;6
1988;0;0;3;0;3

