﻿Coneixement del català dels ocupats per professió (CCO94)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250729&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;246;238;228;228;196;8
Científics i intel·lectuals;379;376;376;375;364;3
Tècnics i prof. de suport;387;383;377;377;351;4
Empleats administratius;179;171;167;168;153;8
Serveis i venedors;458;430;395;390;311;28
Act. agràries i pesqueres;101;94;92;87;64;7
Indústria i construcció;565;534;481;480;369;31
Instal. ,maquinària, muntadors;1031;896;767;769;552;135
Treballadors no qualificats;387;320;257;256;183;67
Forces armades;4;4;4;4;3;0
Total;3737;3446;3144;3134;2546;291

