﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:37&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;156;121;277;154;118;272;124;90;215;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;256;212;467;256;212;467;252;195;447;215;192;407;185;160;345;0;0;0
De 10 a 14 anys;285;274;559;285;274;559;285;265;550;285;265;550;278;244;522;0;0;0
De 15 a 19 anys;243;202;445;243;202;445;243;202;445;237;202;439;237;200;438;0;0;0
De 20 a 24 anys;337;243;580;335;243;578;335;240;575;335;243;578;314;240;555;..;0;..
De 25 a 29 anys;398;331;729;369;331;700;326;303;629;339;315;654;313;295;609;..;0;..
De 30 a 34 anys;520;432;951;520;426;945;496;397;893;500;399;899;428;368;796;0;..;..
De 35 a 39 anys;371;296;667;371;296;667;311;290;601;320;290;610;299;274;573;0;0;0
De 40 a 44 anys;418;331;749;400;331;731;370;295;665;365;292;657;316;263;579;..;0;..
De 45 a 49 anys;511;459;971;509;457;966;472;423;895;459;428;888;281;373;654;..;..;..
De 50 a 54 anys;504;351;854;504;349;853;459;321;780;465;328;792;282;198;480;0;..;..
De 55 a 59 anys;447;448;895;436;448;884;422;397;819;424;426;850;226;251;476;..;0;..
De 60 a 64 anys;455;393;849;455;393;849;394;354;748;409;361;770;166;158;324;0;0;0
De 65 a 69 anys;334;344;677;326;325;651;269;275;544;280;279;560;107;113;220;..;..;..
De 70 a 74 anys;302;295;597;302;295;597;266;250;516;266;272;538;81;68;150;0;0;0
De 75 a 79 anys;364;415;780;364;415;780;320;370;690;311;332;643;74;67;141;0;0;0
De 80 a 84 anys;310;335;645;310;335;645;256;285;541;246;245;491;41;49;90;0;0;0
De 85 anys i més;230;372;602;230;366;596;196;283;479;161;250;411;42;49;91;0;..;..
Total;6441;5853;12294;6370;5816;12186;5798;5233;11031;5662;5126;10788;3676;3375;7051;71;..;108

