﻿Personal Income Tax (IRPF). Main items
Sant Agustí de Lluçanès
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081957&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;490112;479015;423141;444459;386855;294483;254397;307356;384945;391398;378060;324348
Income from investment;..;..;..;..;..;1749;3814;7404;507;20138;17376;9636
Income from property not subject to economic activities;53935;53605;54205;53262;40266;32478;..;27362;33563;16887;24623;17090
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;372816;232985;313260;209653;276110;163901;95386;95725;75360;86657;48000;65604
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1193631;959834;1189645;1193092;975630;605026;522660;725490;669910;704991;619198;510215
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;5324;7659
Net taxable base from income and savings;1173673;940028;1168008;1185702;951221;596984;507451;711168;643189;..;..;493606
Total tax due;213299;171311;226385;223112;199742;97053;75857;127889;118526;121135;104015;77694
Deductions for primary residence;..;..;..;..;..;..;..;..;6241;5640;..;6274
Regional government deductions;1165;..;..;..;..;..;..;..;0;..;..;0
Net tax payable;210932;167874;224290;218953;195895;94968;73309;122338;111471;114029;99431;70714
Self-assessment tax liability;210932;167874;224290;218953;195896;94968;73309;121035;110043;113047;96887;68127
Withholdings and payments on account;126815;111785;130934;129772;128187;84327;82073;103499;125208;118468;111259;82584
Result of the tax return;81500;53890;91822;88081;67709;10641;-10564;17536;-15165;-5421;-14372;-14457

