﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:31&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;20;25;25;25;25;25;25;20;20
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2330;2305;2280;2330;2295;2290;2290;2315;2275;2235;2225;2210;2190;2200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;40;40;45;45;45;45;45;40;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25
F Construcció;310;300;305;325;325;305;290;300;295;295;295;300;305;300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3060;3030;2990;3170;2820;2840;2765;2975;2660;2710;2685;2895;2600;2615
H Transport i emmagatzematge;255;260;270;250;275;260;265;245;245;245;235;235;235;230
I Hostaleria;810;815;760;755;750;810;730;760;765;825;715;735;655;605
J Informació i comunicacions;25;25;25;30;25;25;30;30;25;30;30;25;25;20
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;25;25;25;20;20;20;20;20;15;15;15;20;15;15
M Activitats professionals, científiques i tècniques;155;155;150;155;150;150;150;150;145;145;130;135;140;150
N Activitats administratives i serveis auxiliars;120;115;125;135;130;135;135;140;130;130;120;115;125;115
O Administració pública, Defensa i Seguretat Social obligatòria;400;390;400;400;380;380;390;410;390;390;390;420;395;390
P Educació;210;200;170;180;205;210;165;175;205;200;175;180;200;195
Q Activitats sanitàries i de serveis socials;970;955;945;940;905;905;905;910;885;885;880;895;850;895
R Activitats artístiques, recreatives i d'entreteniment;160;185;100;130;145;155;95;140;170;160;90;125;120;115
S Altres serveis;110;105;95;100;100;100;110;110;100;100;85;100;90;95
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9020;8955;8725;9010;8610;8680;8445;8780;8410;8475;8185;8505;8055;8040

