﻿Aprofitament de la SAU
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430213
;1999;1989
   Terres llaurades;;
 total;;
  explot.;88;147
  ha;1387;1454
 secà;;
 explot.;87;137
 ha;1373;1412
 regadiu;;
 explot.;30;77
 ha;14;42
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;113
 ha;411;435
 secà;;
 explot.;33;75
 ha;405;410
 regadiu;;
 explot.;24;72
 ha;6;25
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;58;98
 ha;135;200
 secà;;
 explot.;57;96
 ha;132;195
 regadiu;;
 explot.;5;14
 ha;3;5
 oliverar;;
 total;;
 explot.;33;21
 ha;31;7
 secà;;
 explot.;31;21
 ha;26;7
 regadiu;;
 explot.;3;0
 ha;5;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;69;94
 ha;810;812
 secà;;
 explot.;69;94
 ha;810;800
 regadiu;;
 explot.;0;1
 ha;0;12
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

