﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080673&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;2;183;12;43;249
Tècnics i professionals científics i intel·lectuals;5;46;36;134;14;14;249
Tècnics i professionals de suport;8;21;2;245;8;20;304
Empleats administratius;5;15;8;142;2;5;177
Treballadors de serveis i venedors de comerç;23;43;10;227;18;44;365
Treballadors qualificats en act. agràries i pesqueres;1;1;0;24;1;14;41
Artesans i treballadors qualificats de les indústries i la construcció;11;15;1;667;21;38;753
Operadors d'instal·lacions i maquinària, i muntadors;4;7;2;339;12;35;399
Treballadors no qualificats;12;15;1;134;6;9;177
Forces armades;0;0;0;1;0;0;1
Total;72;169;62;2096;94;222;2715

