﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:08
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1350;1395;2745
De 1900 a 1920;4095;3186;7281
De 1921 a 1940;1299;1092;2391
De 1941 a 1950;765;480;1248
De 1951 a 1960;1743;930;2673
De 1961 a 1970;7668;6162;13830
De 1971 a 1980;17301;9240;26538
De 1981 a 1990;9309;9132;18441
De 1991 a 2000;10977;4911;15888
De 2001 a 2010;19107;11331;30435
De 2011 a 2020;1215;678;1896
No hi consta;936;1566;2502
Total;75759;50103;125865

