﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170340&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;949;888;874;661;17;966
Girona;2984;2762;2714;2036;46;3030
Lleida;52;49;49;30;3;55
Tarragona;40;38;37;21;1;41
Andalusia;761;491;480;174;55;816
Aragó;44;34;32;16;5;49
Astúries;17;14;14;10;0;17
Balears;8;7;7;3;0;8
Canàries;4;3;2;1;0;4
Cantàbria;11;6;6;3;0;11
Catella-la Manxa;64;45;46;14;4;68
Catella i Lleó;77;54;57;18;9;86
Comunitat Valenciana;46;39;37;21;1;47
Extremadura;85;49;57;17;8;93
Galícia;53;33;32;17;5;58
Madrid;38;28;27;19;1;39
Múrcia;38;21;20;4;3;41
Navarra;10;7;8;2;1;11
País Basc;34;23;26;12;1;35
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;15;13;13;8;1;16
Estranger;599;372;368;226;425;1024
Total;5931;4978;4908;3313;586;6517

