﻿Població. Per sexe i edat any a any
Corbera de Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080728
;Homes;Dones;Total
0 anys;57;59;116
1 any;41;61;102
2 anys;64;49;113
3 anys;67;63;130
4 anys;69;55;124
5 anys;70;72;142
6 anys;74;66;140
7 anys;72;66;138
8 anys;88;80;168
9 anys;82;76;158
10 anys;91;73;164
11 anys;100;80;180
12 anys;126;80;206
13 anys;118;90;208
14 anys;99;99;198
15 anys;123;105;228
16 anys;100;95;195
17 anys;106;90;196
18 anys;112;99;211
19 anys;104;97;201
20 anys;102;77;179
21 anys;95;88;183
22 anys;105;78;183
23 anys;82;91;173
24 anys;90;74;164
25 anys;64;77;141
26 anys;68;63;131
27 anys;85;74;159
28 anys;87;74;161
29 anys;71;77;148
30 anys;83;87;170
31 anys;82;86;168
32 anys;73;84;157
33 anys;85;89;174
34 anys;97;101;198
35 anys;104;78;182
36 anys;96;96;192
37 anys;89;87;176
38 anys;104;99;203
39 anys;82;91;173
40 anys;115;108;223
41 anys;122;111;233
42 anys;114;136;250
43 anys;144;121;265
44 anys;144;131;275
45 anys;143;139;282
46 anys;130;137;267
47 anys;157;162;319
48 anys;143;151;294
49 anys;144;155;299
50 anys;139;147;286
51 anys;183;141;324
52 anys;167;141;308
53 anys;137;132;269
54 anys;136;128;264
55 anys;131;122;253
56 anys;139;127;266
57 anys;124;115;239
58 anys;136;118;254
59 anys;103;102;205
60 anys;107;109;216
61 anys;115;93;208
62 anys;112;103;215
63 anys;107;84;191
64 anys;94;88;182
65 anys;86;87;173
66 anys;93;73;166
67 anys;64;78;142
68 anys;84;57;141
69 anys;61;64;125
70 anys;63;58;121
71 anys;60;60;120
72 anys;42;53;95
73 anys;54;63;117
74 anys;54;61;115
75 anys;38;51;89
76 anys;48;57;105
77 anys;44;36;80
78 anys;37;50;87
79 anys;44;39;83
80 anys;25;37;62
81 anys;22;33;55
82 anys;33;37;70
83 anys;12;24;36
84 anys;26;30;56
85 anys;20;25;45
86 anys;16;29;45
87 anys;14;31;45
88 anys;11;24;35
89 anys;13;24;37
90 anys;11;24;35
91 anys;9;15;24
92 anys;4;15;19
93 anys;4;12;16
94 anys;5;12;17
95 anys;4;6;10
96 anys;3;16;19
97 anys;0;5;5
98 anys;2;6;8
99 anys;1;3;4
100 anys o més;0;7;7
Total;7900;7629;15529

