﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430580&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;5;19
06/2020;8;..;..;..;16
03/2020;8;..;..;..;17
12/2019;8;..;..;..;17
09/2019;8;..;..;..;16
06/2019;8;..;..;..;15
03/2019;8;..;..;..;15
12/2018;8;..;..;..;12
09/2018;8;..;..;..;12
06/2018;7;..;..;..;11
03/2018;8;..;..;..;14
12/2017;8;..;..;..;14
09/2017;8;..;..;..;14
06/2017;8;..;..;..;13
03/2017;8;..;..;..;13
12/2016;8;..;..;..;13
09/2016;8;..;..;..;14
06/2016;8;..;..;..;12
03/2016;7;0;..;..;11
12/2015;6;0;1;3;10
09/2015;8;0;..;..;12
06/2015;8;0;..;..;12
03/2015;8;0;..;..;12
12/2014;7;0;..;..;11
09/2014;7;0;..;..;11
06/2014;8;0;..;..;12
03/2014;9;0;..;..;13
12/2013;10;0;..;..;14
09/2013;11;0;..;..;16
06/2013;11;0;..;..;15
03/2013;11;0;..;..;16
12/2012;12;0;..;..;18
09/2012;12;0;..;..;19
06/2012;12;0;..;..;18
03/2012;12;0;..;..;18
12/2011;11;0;..;..;18
09/2011;13;0;..;..;18
06/2011;13;0;..;..;18
03/2011;13;0;..;..;18
12/2010;13;0;..;..;20
09/2010;13;0;..;..;20
06/2010;13;..;..;5;21
03/2010;13;..;..;5;21
12/2009;13;..;..;6;22
09/2009;13;..;..;7;24
06/2009;13;..;..;7;24
03/2009;13;..;..;7;24
12/2008;13;..;..;7;24
09/2008;13;..;..;7;24
06/2008;14;..;..;7;25
03/2008;13;..;..;6;23

