﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081022
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;78;27;105
Pesca;2;1;3
Indústries extractives;1;10;11
Indústries manufactureres;4242;3752;7994
Energia elèctrica, gas i aigua;72;46;118
Construcció;752;871;1623
Comerç i reparacions;1865;978;2843
Hoteleria;367;210;577
Transport, emmagatzematge i comunicacions;340;279;619
Mediació financera;284;133;417
"Activitats immobiliàries, lloguer; serveis empresarials";842;413;1255
Administració pública, defensa i SS obligatòria;438;308;746
Educació;645;406;1051
Activitats sanitàries i veterinàries, serveis socials;723;578;1301
"Altres activitats socials i serveis; serveis personals";329;162;491
Llars que ocupen personal domèstic;101;97;198
Organismes extraterritorials;0;0;0
Total;11081;8271;19352

