﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Adrià de Besòs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081944&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1555;372;88;218;2233
2021;1366;404;81;240;2091
2020;1153;261;75;167;1656
2019;1420;325;81;217;2043
2018;1377;323;81;199;1980
2017;1334;326;79;268;2007
2016;1295;293;86;264;1938
2015;1793;401;107;273;2574
2014;1404;365;117;288;2174
2013;1410;403;133;304;2250
2012;1515;404;90;285;2294
2011;1442;349;99;248;2138
2010;1264;323;84;244;1915
2009;1291;312;98;274;1975
2008;1209;277;92;229;1807
2007;1378;297;79;233;1987
2006;1295;268;67;179;1809
2005;1182;231;64;158;1635
2004;1225;201;60;195;1681
2003;1095;229;50;168;1542
2002;1031;159;46;175;1411
2001;874;128;29;109;1140
2000;1003;135;41;107;1286
1999;969;133;27;109;1238
1998;836;134;25;121;1116
1997;673;91;26;74;864
1995;677;97;27;121;922
1994;577;111;37;123;848
1993;615;70;25;99;809
1992;526;88;21;72;707
1990;550;86;22;125;783
1989;409;69;32;145;655
1988;511;55;25;116;707

