﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;8;12;16;12;16;15;8;2;0;94
dones;0;2;7;4;5;3;5;4;3;0;1;34
total;0;7;15;16;21;15;21;19;11;2;1;128
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;7;21;20;18;22;20;15;10;4;1;139
dones;0;2;10;5;12;9;5;4;2;2;0;51
total;1;9;31;25;30;31;25;19;12;6;1;190
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;3;0;1;3;1;0;0;9
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;3;0;2;3;1;0;0;10
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;1;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;22;94;200;181;145;112;109;77;38;13;1;992
dones;13;89;146;103;75;66;48;27;19;5;3;594
total;35;183;346;284;220;178;157;104;57;18;4;1586
Assalariats eventuals;;;;;;;;;;;;
homes;31;55;41;41;27;16;15;7;6;3;1;243
dones;7;67;53;30;33;27;25;4;0;1;2;249
total;38;122;94;71;60;43;40;11;6;4;3;492
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;162;270;255;209;162;161;117;64;22;3;1479
dones;20;160;216;142;125;106;84;39;24;8;6;930
total;74;322;486;397;334;268;245;156;88;30;9;2409

