﻿Nombre d'explotacions i superfície censada
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251728&lang=en
;2009
      Total explot.;57
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;50
 ha;1539
 amb ramaderia;
 explot.;18
 ha;759
 sense ramaderia;
 explot.;32
 ha;780
 amb SAU;
 explot.;48
 ha;1184
 amb altres terres;
 explot.;29
 ha;355

