﻿Població. Per lloc de naixement, sexe i edat
Albesa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250083
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;28;49;0;0;0;5;1;6;26;29;55
De 5 a 9 anys;30;29;59;0;1;1;3;1;4;33;31;64
De 10 a 14 anys;49;31;80;2;1;3;1;6;7;52;38;90
De 15 a 19 anys;39;26;65;0;0;0;6;4;10;45;30;75
De 20 a 24 anys;32;31;63;1;0;1;12;8;20;45;39;84
De 25 a 29 anys;24;19;43;1;1;2;18;9;27;43;29;72
De 30 a 34 anys;25;24;49;1;1;2;31;15;46;57;40;97
De 35 a 39 anys;19;19;38;1;2;3;31;11;42;51;32;83
De 40 a 44 anys;45;37;82;0;1;1;30;16;46;75;54;129
De 45 a 49 anys;57;49;106;0;0;0;26;7;33;83;56;139
De 50 a 54 anys;51;38;89;1;1;2;13;12;25;65;51;116
De 55 a 59 anys;35;42;77;1;3;4;11;5;16;47;50;97
De 60 a 64 anys;51;41;92;3;4;7;10;5;15;64;50;114
De 65 a 69 anys;34;37;71;4;6;10;3;3;6;41;46;87
De 70 a 74 anys;41;54;95;1;2;3;1;0;1;43;56;99
De 75 a 79 anys;34;32;66;0;3;3;0;1;1;34;36;70
De 80 a 84 anys;20;15;35;1;3;4;0;1;1;21;19;40
85 anys o més;28;39;67;0;2;2;0;0;0;28;41;69
Total;635;591;1226;17;31;48;201;105;306;853;727;1580

