﻿Llars. Per nombre i tipus de famílies
Riudoms
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431299&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;316;274;190
 amb dues persones o més;10;1;5
  total;326;275;195
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;19;17
 amb altres persones;3;3;7
  total;39;22;24
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;366;359;305
 amb altres persones;59;24;34
  total;425;383;339
 parelles amb fills;;;
 sense altres persones;761;755;730
 amb altres persones;92;71;83
  total;853;826;813
 pares sols amb fills;;;
 sense altres persones;25;20;14
 amb altres persones;12;7;1
  total;37;27;15
 mares soles amb fills;;;
 sense altres persones;78;69;56
 amb altres persones;14;7;4
  total;92;76;60
    total;1407;1312;1227
   amb més d'un nucli;;;
 sense altres persones;28;44;38
 amb altres persones;5;5;2
  total;33;49;40
       total;1479;1383;1291
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;2;0
  total;5;2;0
                Total;1810;1660;1486

