﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:41&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8316;1011;9327;600;3561;39;975;5175;14499
De 0 a 24 anys;99;21;120;0;0;24;57;81;204
De 25 a 34 anys;1167;123;1290;9;0;6;147;162;1452
De 35 a 44 anys;2400;207;2607;78;0;9;228;315;2922
De 45 a 54 anys;3015;327;3342;210;0;3;255;468;3810
De 55 a 64 anys;1491;330;1821;300;201;0;210;711;2535
De 65 a 74 anys;132;3;135;0;1536;0;60;1596;1728
De 75 a 84 anys;9;0;9;0;1128;0;12;1140;1149
85 anys o més;3;0;3;0;696;0;6;702;702
Dones;5355;864;6219;540;6201;48;3936;10725;16947
De 0 a 24 anys;114;18;132;0;0;27;36;63;195
De 25 a 34 anys;951;87;1038;6;0;6;78;90;1131
De 35 a 44 anys;1323;111;1434;33;0;9;111;153;1590
De 45 a 54 anys;1581;204;1785;99;0;0;168;267;2058
De 55 a 64 anys;1257;444;1701;318;237;0;321;876;2577
De 65 a 74 anys;111;3;114;0;2364;3;837;3204;3315
De 75 a 84 anys;18;0;18;3;2238;0;1386;3627;3645
85 anys o més;3;0;3;75;1362;0;999;2436;2439
Total;13671;1875;15546;1140;9762;87;4911;15900;31446
De 0 a 24 anys;213;39;252;0;0;51;96;147;396
De 25 a 34 anys;2118;210;2328;15;0;15;222;252;2580
De 35 a 44 anys;3723;315;4038;114;0;21;339;474;4509
De 45 a 54 anys;4596;531;5127;309;0;6;423;738;5865
De 55 a 64 anys;2751;774;3525;618;435;3;531;1587;5112
De 65 a 74 anys;240;3;243;3;3900;3;897;4803;5040
De 75 a 84 anys;24;0;24;6;3366;0;1398;4770;4794
85 anys o més;6;0;6;78;2058;0;1002;3138;3144

