﻿Matrimonis segons el mes de celebració
Vallirana
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082956&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;2;3;5;10;10;13;0;12;10;7;2;78
2021;2;0;2;3;4;12;10;1;5;8;6;3;56
2020;4;3;1;0;0;3;7;0;3;10;5;1;37
2019;6;1;7;6;3;10;12;0;17;6;4;3;75
2018;2;6;5;4;3;8;10;4;7;9;2;3;63
2017;3;0;4;5;8;12;8;2;13;7;1;1;64
2016;5;2;1;8;3;5;13;3;8;7;4;3;62
2015;4;2;3;4;10;8;8;3;5;3;3;2;55
2014;1;2;4;1;10;6;6;5;5;2;2;6;50
2013;3;4;5;2;7;4;6;2;6;3;3;1;46
2012;3;2;5;2;5;10;10;2;8;4;2;0;53

