﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431378
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;44;1;0;0;0;0;0;0;0;45
De 20 a 24 anys;23;5;1;1;0;0;0;0;0;30
De 25 a 29 anys;27;11;6;1;0;0;0;0;0;45
De 30 a 34 anys;7;8;11;2;0;0;0;0;0;28
De 35 a 39 anys;8;7;18;11;2;0;0;0;0;46
De 40 a 44 anys;4;3;12;7;2;4;0;0;0;32
De 45 a 49 anys;3;2;13;6;2;3;0;0;1;30
De 50 a 54 anys;3;3;11;6;4;0;1;0;0;28
De 55 a 59 anys;9;9;14;8;3;1;1;0;0;45
De 60 a 64 anys;6;14;13;3;5;3;1;0;2;47
De 65 a 69 anys;10;11;12;6;1;0;0;0;0;40
De 70 a 74 anys;9;2;5;4;0;1;0;0;0;21
De 75 anys i més;21;12;14;3;1;0;0;0;1;52
Total;204;88;130;58;20;12;3;0;4;519

