﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430555&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;79;29;108
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;32;2;34
Ext i trans. minerals;6;3;9
Indústria química;4;0;4
Cont maquin mat elèctric;35;7;42
Material transport;4;1;5
Alimentació i begudes;18;8;26
Tèxtil, cuir confecció;48;150;198
Suro i fusta;22;4;26
Paper i arts gràfiques;12;7;19
Plàstics indu. manufact.;8;1;9
Construcció;118;7;125
Comerç i reparació;53;45;98
Hostaleria i restauració;19;9;28
Transport i act. annexes;18;0;18
Comuni- cacions;6;3;9
Assegurances i financeres;19;12;31
Servei empr. llogers;13;6;19
Adm pública defensa i SS;49;21;70
Educació i investigació;20;39;59
Sanitat i assis. social;11;20;31
Altres serveis;10;15;25
Total;606;389;995

