﻿Households. By number and type of nucleus
Falset
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430555&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;202;157;136
Without nucleus. With 2 people and over;29;18;14
With one nucleus. Couples without children. Without other persons;169;155;162
With one nucleus. Couples without children. With other persons;17;11;18
With one nucleus. Couples with children. Without other persons;321;366;369
With one nucleus. Couples with children. With other persons;51;44;52
With one nucleus. Mothers with children. Without other persons;65;43;39
With one nucleus. Mothers with children. With other persons;6;2;7
With one nucleus. Fathers with children. Without other persons;14;13;13
With one nucleus. Fathers with children. With other persons;8;1;1
With 2 nuclei and over. Without other persons;9;15;18
With 2 nuclei and over. With other persons;4;2;5
Total;895;827;834

