﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081385&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;108;96;204;15;9;27;96;51;150;219;162;381
2019;102;90;195;12;15;27;87;60;147;204;165;369
2018;51;60;114;6;12;18;57;27;87;117;102;216
2017;69;66;135;9;9;21;42;27;69;117;102;222
2016;69;48;117;9;6;15;51;24;78;132;81;210
2011-2015;237;240;474;30;45;78;90;78;168;357;363;720
2001-2010;396;423;819;54;54;108;195;150;345;648;627;1275
1991-2000;171;180;351;21;27;48;12;6;18;201;216;420
1981-1990;66;90;156;21;18;36;0;3;3;87;108;198
Antes de 1981;123;192;312;108;111;216;0;0;0;231;300;534
Siempre ha vivido;1011;915;1923;0;0;0;0;0;0;1011;915;1923
Total;2409;2400;4809;282;315;597;636;429;1062;3327;3141;6468

