﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171523
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;2;3;0;6;2;6;2;21
1990;0;2;2;5;10;15;26;1;61
1989;1;0;2;11;26;3;26;0;69
1988;3;3;2;11;18;6;31;2;76
1987;1;1;2;14;13;2;26;0;59
1986-81;9;1;15;22;73;12;108;3;243
1980-71;20;5;36;70;118;32;198;6;485
1970-61;22;16;33;57;148;50;330;6;662
1960-51;9;4;11;13;42;11;90;1;181
1950-41;0;1;1;7;9;7;14;0;39
1940-31;0;0;0;1;3;5;4;1;14
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;65;35;107;211;466;145;860;22;1911

