﻿Comptes de cotització. A últim dia del mes
Mollerussa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251370
;Comptes de cotització
09/2020;477
06/2020;471
03/2020;489
12/2019;512
09/2019;507
06/2019;518
03/2019;522
12/2018;522
09/2018;524
06/2018;529
03/2018;525
12/2017;525
09/2017;525
06/2017;525
03/2017;522
12/2016;530
09/2016;519
06/2016;512
03/2016;520
12/2015;535
09/2015;529
06/2015;517
03/2015;518
12/2014;514
09/2014;519
06/2014;516
03/2014;515
12/2013;523
09/2013;526
06/2013;515
03/2013;527
12/2012;548
09/2012;543
06/2012;543
03/2012;550
12/2011;561
09/2011;565
06/2011;573
03/2011;583
12/2010;583
09/2010;578
06/2010;589
03/2010;595
12/2009;581
09/2009;592
06/2009;618
03/2009;619
12/2008;630
09/2008;639
06/2008;646
03/2008;654

