﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082359&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;7;19;31;111;215;204;277;136;70;100;33;49;123;76;45;1503
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;4;4;7;9;30;73;72;100;72;38;54;20;31;68;53;30;665
Sense aigua calenta central;3;3;12;22;81;142;132;178;65;32;46;13;18;55;24;15;841
Amb gas per canonades;3;6;7;18;50;118;129;162;75;48;51;19;26;74;54;27;867
Sense gas per canonades;4;1;12;13;61;97;75;116;62;22;49;14;23;49;23;18;639
Calefacció col·lectiva;0;0;0;0;0;1;2;8;6;3;0;1;0;7;0;3;31
Calefacció individual;0;0;2;3;44;94;125;161;84;54;67;27;37;91;71;37;897
Calefacció aparells mòbils;6;7;17;27;64;116;74;102;46;13;33;5;12;23;6;5;556
Sense calefacció;1;0;0;1;3;4;3;7;1;0;0;0;0;2;0;0;22
Amb línea telefònica;7;7;18;31;107;207;195;268;129;68;97;33;49;120;75;44;1455
Sense línea telefònica;0;0;1;0;4;8;9;10;8;2;3;0;0;3;2;1;51
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;1;2;1;0;0;2;0;0;0;0;0;0;8
Amb refrigeració;1;1;1;4;12;15;9;16;9;4;7;2;3;16;15;6;121
Sense refrigeració;6;6;18;27;99;200;195;262;128;66;93;31;46;107;62;39;1385
Total;7;7;19;31;111;215;204;278;137;70;100;33;49;123;77;45;1506

