﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Senterada
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252022
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21929;6715
2020;18987;5159
2019;21486;5338
2018;20654;5563
2017;21165;5462
2016;17512;5563
2015;18396;4659
2014;15568;5029
2013;16700;6454
2012;14257;3327
2011;14257;3327
2010;15518;3965
2009;16014;4012
2008;16192;3372
2007;13940;2305
2006;15252;2991
2005;15229;2956
2004;14229;2418
2003;12528;1939
2002;9877;2146
2001;8113;1948
2000;7614;1672

