﻿Parc de vehicles, per tipus
Vilademuls
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172180&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;621;158;231;2;57;1069
2021;628;151;222;2;50;1053
2020;610;152;219;2;49;1032
2019;605;149;213;2;49;1018
2018;596;146;209;2;48;1001
2017;595;146;203;2;41;987
2016;568;135;223;2;44;972
2015;557;134;221;2;38;952
2014;543;131;225;2;45;946
2013;539;128;224;2;41;934
2012;543;130;218;2;41;934
2011;548;131;211;3;37;930
2010;546;125;212;11;38;932
2009;549;120;211;11;39;930
2008;548;113;208;11;36;916
2007;537;111;204;12;32;896
2006;528;102;189;13;34;866
2005;506;98;191;13;32;840
2004;508;91;184;11;30;824
2003;510;86;170;12;22;800
2002;492;83;169;12;18;774
2001;480;80;167;10;20;757
2000;464;74;161;11;22;732
1999;448;70;159;10;21;708
1998;445;77;156;10;21;709
1997;430;81;145;11;21;688

